,"Department for Business, Innovation and Skills",Capital for Enterprise,28/07/2013,Travel and Subsistence,Capital for Enterprise Fund,Barclaycard,004-08-0010031,,19.45
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/07/2013,Travel and Subsistence,Loan Guarantee Programmes,Barclaycard,004-08-0010032,,47.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/07/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010034,,471.98
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/07/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010035,,434.75
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/07/2013,Office Consumables,Operating Costs,Barclaycard,004-08-0010087,,185.22
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/07/2013,Professional Fees,Operating Costs,HR Dept,009-08-0010022,,172.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/07/2013,Recruitment,Operating Costs,Hays Office Support,009-08-0010046,,6813.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/07/2013,Travel and Subsistence,Operating Costs,Click Travel Ltd,009-08-0010062,,2466.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/07/2013,Recruitment,Jeremie and Legacy Funds,CRA Consulting,009-08-0010028,,3334.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/07/2013,Recruitment,Jeremie and Legacy Funds,CRA Consulting,009-08-0010029,,2500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/07/2013,Recruitment,Jeremie and Legacy Funds,CRA Consulting,009-08-0010030,,1000.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010024,,-771.14
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010027,,-260.85
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0010042,,-51.33
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010043,,-468.51
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0010079,,-568.65
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010023,,4695.05
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010025,,3696.45
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010026,,2058.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010045,,638.25
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0010047,,4486.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0010044,,405.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010050,,612.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010049,,5130.98
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010048,,276.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Professional Fees,Operating Costs,Reward Connected,009-08-0010058,,1288.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Subscriptions and Publications,Operating Costs,Equifax Ltd,009-08-0010055,,120.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Office Consumables,Operating Costs,Refresh Water Limited,009-08-0010054,,22.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010090,,51.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010098,,67.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/07/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010130,,756.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/08/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010100,,193.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/08/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010101,,90.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/08/2013,Rent,Operating Costs,DTZ acting for UKBA,009-08-0010021,,9173.73
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/08/2013,Subscriptions and Publications,Operating Costs,Companies House,009-08-0010053,,15.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/08/2013,Catering,Operating Costs,Petty Cash,004-08-0010018,,8.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/08/2013,Accountancy Support,Operating Costs,BDO LLP,009-08-0010077,,5010.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/08/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0010056,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/08/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010104,,71.44
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/08/2013,Travel and Subsistence,Angel Co Investment Fund,Click Travel Ltd,009-08-0010051,,2700.82
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/08/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010107,,171.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/08/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,004-08-0010151,,104.62
,"Department for Business, Innovation and Skills",Capital for Enterprise,07/08/2013,Subscriptions and Publications,Operating Costs,Incisive Media,009-08-0010052,,2750.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,07/08/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010105,,11.28
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/08/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010033,,15.84
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/08/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010078,,200.89
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/08/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010103,,202.86
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/08/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010102,,138.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/08/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010329,,-8.98
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/08/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010106,,11.03
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/08/2013,Telecommunications,Operating Costs,Vodafone Corporate,009-08-0010123,,600.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/08/2013,Accountancy Support,Operating Costs,BDO LLP,009-08-0010092,,-750.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/08/2013,Travel and Subsistence,Operating Costs,Click Travel Ltd,009-08-0010120,,-411.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/08/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010097,,9.96
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/08/2013,IT Support and Consumables,Operating Costs,Solutions for Accounting,009-08-0010119,,2301.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/08/2013,Travel and Subsistence,Business Bank Investment Programme,Click Travel Ltd,009-08-0010121,,2721.40
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/08/2013,Telecommunications,Operating Costs,Vodafone Corporate,004-08-0010155,,343.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,14/08/2013,Training and Development,Operating Costs,Kaplan Financial,009-08-0010241,,709.83
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/08/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010122,,29.65
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/08/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010126,,22.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/08/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010127,,46.07
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/08/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010129,,-95.82
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/08/2013,Accountancy Support,Operating Costs,Solutions for Accounting,009-08-0010140,,-77.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/08/2013,Office Maintenance,Operating Costs,3 A's Cleaning Services,004-08-0010154,,1225.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/08/2013,"PR, Marketing and Communications",Operating Costs,Financial Marketing Ltd,004-08-0010162,,2665.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/08/2013,"PR, Marketing and Communications",Operating Costs,Financial Marketing Ltd,004-08-0010161,,2193.75
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/08/2013,IT Support and Consumables,Operating Costs,Sage (UK) Ltd,004-08-0010170,,280.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/08/2013,Telecommunications,Operating Costs,Damovo UK Limited,009-08-0010238,,470.25
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/08/2013,Office Maintenance,Operating Costs,Shred-It Limited,004-08-0010169,,90.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/08/2013,Professional Fees,Operating Costs,Schofield Sweeney,004-08-0010171,,200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/08/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,004-08-0010157,,-80.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/08/2013,Travel and Subsistence,Operating Costs,Click Travel Ltd,004-08-0010156,,1082.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/08/2013,Assurance,Loan Guarantee Programmes,RSM Tenon,009-08-0010290,,27574.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/08/2013,Training and Development,Operating Costs,BVCA,004-08-0010159,,3550.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/08/2013,Reporting Database,Operating Costs,SCC,004-08-0010200,,27351.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/08/2013,Printing and Stationery,Operating Costs,Commerce Business Systems Ltd,009-08-0010262,,616.83
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/08/2013,Training and Development,Operating Costs,BVCA,004-08-0010164,,-355.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/08/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,004-08-0010176,,20.69
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/08/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,004-08-0010178,,68.09
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/08/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,004-08-0010179,,101.79
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/08/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,004-08-0010180,,39.62
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/08/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,004-08-0010181,,167.41
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/08/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,004-08-0010183,,108.04
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/08/2013,External Pay Costs,Operating Costs,Business Innovation & Skills,004-08-0010184,,35000.59
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/08/2013,Room HIre,Operating Costs,CCT Venues,009-08-0010297,,1085.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/08/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,004-08-0010177,,43.96
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/08/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,004-08-0010209,,25980.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/08/2013,Postage,Operating Costs,Purchase Power,004-08-0010202,,159.85
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/08/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,004-08-0010190,,982.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/08/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010265,,136.95
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Travel and Subsistence,Business Finance Partnership,Marriott Hotels Ltd,003-08-0010198,,-19.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Travel and Subsistence,Business Finance Partnership,Marriott Hotels Ltd,003-08-0010199,,19.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Catering,Operating Costs,Petty Cash,003-08-0010196,,11.52
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010207,,22.63
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Training and Development,Loan Guarantee Programmes,Barclaycard,004-08-0010223,,73.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010224,,944.12
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010225,,538.16
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010229,,63.76
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010248,,68.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010247,,187.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Legal,,Bond Dickinson LLP,009-08-0010246,,4040.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Office Equipment,Operating Costs,LGM Interiors,009-08-0010231,,3785.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010230,,34.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010382,,67.69
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/08/2013,"PR, Marketing and Communications",Operating Costs,Financial Marketing Ltd,004-08-0010206,,1500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Office Consumables,Operating Costs,Barclaycard,004-08-0010205,,103.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010237,,95.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010236,,615.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010235,,232.91
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0010234,,5543.18
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0010233,,9158.75
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010263,,865.01
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010272,,250.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010273,,93.87
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010274,,251.98
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/08/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010271,,225.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/08/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010244,,580.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/08/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010243,,73.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/08/2013,Office Consumables,Operating Costs,Refresh Water Limited,009-08-0010240,,23.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/09/2013,Subscriptions and Publications,Capital for Enterprise Fund,Companies House,009-08-0010242,,9.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/09/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0010239,,90.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010266,,180.09
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0010389,,-80.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0010391,,-753.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0010394,,-80.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/09/2013,Reporting Database,Operating Costs,Damovo UK Limited,009-08-0010232,,2005.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/09/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010267,,397.65
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0010388,,753.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0010390,,80.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0010393,,753.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/09/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010245,,1900.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/09/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0010264,,107.27
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/09/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Witheld,009-08-0010276,,19.79
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/09/2013,Office Equipment,Operating Costs,Damovo UK Limited,009-08-0010268,,5295.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/09/2013,Office Maintenance,Operating Costs,Hollinsend Fire Safety Limited,009-08-0010302,,25.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010322,,54.78
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/09/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Withheld,009-08-0010275,,420.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/09/2013,Professional Fees,Operating Costs,HR Dept,009-08-0010269,,57.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/09/2013,Rent,Operating Costs,DTZ acting for UKBA,009-08-0010270,,19467.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/09/2013,Catering,Operating Costs,Hazel's Quality Catering Ltd,009-08-0010260,,70.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/09/2013,Office Maintenance,Operating Costs,Hollinsend Fire Safety Limited,009-08-0010303,,30.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/09/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010261,,109.59
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/09/2013,Training and Development,Operating Costs,Activia Training,009-08-0010291,,249.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/09/2013,Catering,Loan Guarantee Programmes,Hazel's Quality Catering Ltd,009-08-0010293,,42.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/09/2013,Training and Development,Operating Costs,Activia Training,009-08-0010292,,249.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/09/2013,Office Equipment,Operating Costs,Damovo UK Limited,009-08-0010305,,18186.49
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/09/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010324,,318.61
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/09/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010328,,130.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/09/2013,Reporting Database,Operating Costs,SCC,003-08-0010299,,8256.69
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/09/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0010310,,90.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/09/2013,Office Equipment,Operating Costs,Damovo UK Limited,009-08-0010309,,716.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/09/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Withheld,009-08-0010320,,55.41
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0010316,,93.58
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/09/2013,Office Equipment,Operating Costs,Damovo UK Limited,009-08-0010317,,179.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/09/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Withheld,009-08-0010319,,211.06
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010323,,116.40
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/09/2013,Professional Fees,Operating Costs,Schofield Sweeney,009-08-0010318,,200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/09/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Withheld,009-08-0010326,,59.93
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/09/2013,Catering,Equity Programmes,Hazel's Quality Catering Ltd,009-08-0010311,,84.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010325,,61.21
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010327,,140.62
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/09/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010321,,145.56
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/09/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0010330,,100.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/09/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Witheld,009-08-0010331,,21.87
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/09/2013,Printing and Stationery,Operating Costs,Broadfield Signs,009-08-0010348,,214.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/09/2013,Travel and Subsistence,Operating Costs,Petty Cash,004-08-0010332,,68.84
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/09/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010346,,5.55
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/09/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010347,,175.07
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/09/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010345,,34.97
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/09/2013,Catering,Operating Costs,Hazel's Quality Catering Ltd,009-08-0010364,,70.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010483,,-67.69
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/08/2013,Travel and Subsistence,Equity Programmes,Barclaycard,004-08-0010484,,61.78
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/09/2013,Printing and Stationery,Operating Costs,Commerce Business Systems Ltd,009-08-0010455,,656.22
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/09/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0010425,,51.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/09/2013,Professional Fees,Operating Costs,Personal Claim - Name Withheld,009-08-0010423,,25.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/09/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0010422,,74.49
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/09/2013,Travel and Subsistence,Capital for Enterprise Fund,Personal Claim - Name Withheld,009-08-0010433,,90.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/09/2013,Assurance,Loan Guarantee Programmes,Baker Tilly,009-08-0010512,,25131.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/09/2013,Telecommunications,Operating Costs,Damovo UK Limited,009-08-0010444,,255.75
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/09/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0010436,,47.10
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/09/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0010435,,74.51
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/09/2013,Travel and Subsistence,Capital for Enterprise Fund,Personal Claim - Name Withheld,009-08-0010432,,69.40
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/09/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010429,,113.42
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/09/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0010428,,21.41
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/09/2013,Postage,Operating Costs,Purchase Power,009-08-0010447,,213.00
